

John Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolfall
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 May 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Richard Woolfall; John Christian
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 165, Entry 829
Source	LDS Film 1656197
Witnessed By	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031243&Relationship=Witness_1
Witnessed By	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031243&Relationship=Witness_2
Married To	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031243&Relationship=Bride



