

Thomas Gilkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095257
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilkes
Gender	Male
Year	1819 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1819
Date Of Child's Birth	11 Jul 1819
Register	Baptisms 1814 - 1905, Page 4, Entry 71
Source	LDS Film 1595373
Parent Of	Elizabeth Gilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095257&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095257&Relationship=2ndParent



