

Benjamin Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110109
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Alexander
Gender	Male
Abode	Chapel Lane
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Apr 1834
Register	Burials 1833 - 1835, Page 113, Entry 8229
Source	LDS Film 560881
Parent Of	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110109&Relationship=Deceased
Married To	Chn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110109&Relationship=2ndParent



