

Catharine Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016360
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Seddon
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1763
Register	Burials 1754 - 1765, Page 118, Entry 7
Source	LDS Film 1656376
Married To	Robt. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016360&Relationship=Spouse



