

George Vater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078185
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vater
Gender	Male
Abode	Thomas St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1850
Occupation (As Documented)	Private in H. M. 62 Regt of foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	Jeremiah Lean, (X); Catherine Lean, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 216, Entry 432
Source	LDS Film 1656510
Witnessed By	Jeremiah Lean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078185&Relationship=Witness_1
Witnessed By	Catherine Lean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078185&Relationship=Witness_2
Married To	Mary Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078185&Relationship=Bride



