

Richard Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014481
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliff
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jan 1815
Witnesses	Richard Ratcliff; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 56, Entry 168
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014481&Relationship=Groom
Witnessed Marriage Of	Margaret Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014481&Relationship=Bride



