

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Great Howard St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1828
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1828 - 1829, Page 232, Entry 1454
Source	LDS Film 93834
Parent Of	George Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124861&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124861&Relationship=2ndParent



