

Jonathan Salsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022178
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Salsbury
Gender	Male
Abode	Williamson St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Oct 1770
Notes	Paid
Register	Burials 1767 - 1786, Page 22, Entry 1150
Source	LDS Film 1656195
Parent	Thos. Salsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022178&Relationship=1stParent



