

Phabe Cherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004747
First Name (With Contractions)	Phabe
First Name (Without Contractions)	Phabe
Surname	Cherry
Married Surname	Painter
Spouse's Occupation (As Documented)	Cotton Spinner
Spouse's Occupation (Standardised)	Cotton Spinner
Gender	Unknown
Abode	the same place
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 May 1792
Status	Spinster
Witnesses	Meary Malet?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Thos. Bold Off. Minr.
Register	Marriages 1789 - 1797, Page 71, Entry 2046
Source	LDS Film 1656149
Witnessed By	Meary Malet?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004747&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004747&Relationship=Witness_2
Married To	Thomas Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004747&Relationship=Groom



