

Richard Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058641
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pugh
Gender	Male
Abode	Whitechapel
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1804
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Apr 1804
Register	Baptisms 1804, Page 221, Entry 674
Source	LFS Film 93833
Parent Of	Mary Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058641&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058641&Relationship=2ndParent



