

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Rigby St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	8 Apr 1802
Register	Burials 1802 - 1803, Page 35, Entry 100
Source	LDS Film 93833
Parent Of	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052091&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052091&Relationship=2ndParent



