

James Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185880
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baker
Gender	Male
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1845
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1844 -1846, Page 294, Entry 2345
Source	LDS Film 93884
Parent Of	George Joseph Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185880&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185880&Relationship=2ndParent



