

William Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189856
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyes
Gender	Male
Abode	Gt Nelson St North
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 312, Entry 2489
Source	LDS Film 93885
Parent Of	William Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189856&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189856&Relationship=2ndParent



