

Richard Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028694
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dutton
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	George Larece?; Mary Stevenson, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 309, Entry 926
Source	LDS Film 93919
Witnessed By	George Larece?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028694&Relationship=Witness_1
Witnessed By	Mary Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028694&Relationship=Witness_2
Married To	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028694&Relationship=Bride



