

William Henry Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rideing
Gender	Male
Abode	Netherfield Lane Everton
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Jan 1828
Register	Baptisms 1826 - 1853, Page 15, Entry 119
Source	LDS Film 1545923
Parent Of	John Edwards Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285397&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285397&Relationship=2ndParent



