

John Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craven
Gender	Male
Abode	Adlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1838
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1838 - 1839, Page 373, Entry 2977
Source	LDS Film 1656423
Parent Of	Margaret Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160020&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160020&Relationship=2ndParent



