

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052485
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Nov 1814
Witnesses	John Barton, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed: 'Betty']
Register	Marriages 1813 - 1816, Page 132, Entry 394
Source	LDS Film 1656150
Witnessed Marriage Of	George Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052485&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052485&Relationship=Bride



