

Mary Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094466
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lea
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Cornhill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1818
Register	Baptisms 1818 - 1819, Page 132, Entry 1376
Source	LDS Film 1656378
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094466&Relationship=Baptised
Married To	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094466&Relationship=1stParent



