

Vincent Juste	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051580
First Name (With Contractions)	Vincent
First Name (Without Contractions)	Vincent
Surname	Juste
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Aug 1804
Occupation (As Documented)	Image Maker
Occupation (Standardised)	Image Maker
Witnesses	John Jones; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 193, Entry 955
Source	LDS Film 1656197
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051580&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051580&Relationship=Witness_2
Married To	Mary Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051580&Relationship=Bride



