

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1852
Witnesses	William Austin; Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 39, Entry 78
Source	LDS Film 1656510
Witnessed Marriage Of	James Rich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079851&Relationship=Groom
Witnessed Marriage Of	Ann Binner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079851&Relationship=Bride



