

William Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013647
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1758
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1754 - 1765, Page 44, Entry 16
Source	LDS Film 1656376
Parent Of	Thos. Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013647&Relationship=Deceased



