

John Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierpoint
Gender	Male
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1779
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	8 Jul 1779
Register	Burials 1779, Page 22, Entry 202
Source	LDS Film 93833
Parent Of	Ann Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030469&Relationship=Deceased



