

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006646
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1797
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Register	Marriages 1797 - 1798, Page 342, Entry 84
Source	LDS Film 93839
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006646&Relationship=Groom
Witnessed Marriage Of	Alice Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006646&Relationship=Bride



