

John Whittam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittam
Gender	Male
Abode	Cross Hall street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Feb 1792
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Spouse's Death	5 Feb 1792
Register	Burials 1792, Page 96, Entry 47
Source	LDS Film 93833
Married To	Jane Whittam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044555&Relationship=Deceased



