

James Howell Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296089
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Howell
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Netherfield Road, Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Baptism	2 Jun 1850
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 2, Entry 9
Source	LDS Film 1656019
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296089&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296089&Relationship=2ndParent



