

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Midghall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1812
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Date Of Child's Birth	2 Oct 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1273
Source	LDS Film 93873
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079754&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079754&Relationship=2ndParent



