

Samuel Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122149
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breeze
Gender	Male
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	24 Mar 1851
Witnesses	Saml. Breeze; Margaret Scott, (X)
Marriage Type	Banns
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 57, Entry 113
Source	LDS Film 2147910
Witnessed Marriage Of	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122149&Relationship=Groom
Witnessed Marriage Of	Sarah Anne Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122149&Relationship=Bride



