

William Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brighouse
Gender	Male
Abode	Toxteth Park
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 131, Entry 8
Source	LDS Film 93913
Parent Of	William Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043495&Relationship=Deceased



