

Alice Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090581
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thompson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Burgess St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1817
Register	Baptisms 1816 - 1818, Page 19, Entry 52
Source	LDS film 1656378
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090581&Relationship=Baptised
Married To	Samuel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090581&Relationship=1stParent



