

William Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittle
Gender	Male
Abode	Mc Kee Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1813
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Jan 1813
Register	Baptisms 1813 - 1841, Page 4, Entry 27
Source	LDS Film 1656149
Parent Of	Anne Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080540&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080540&Relationship=2ndParent



