

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Jones; Es_ter? Williams
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 53, Entry 260
Source	LDS Film 1656197
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050095&Relationship=Witness_1
Witnessed By	Es_ter? Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050095&Relationship=Witness_2
Married To	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050095&Relationship=Bride



