

Elizabeth Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053093
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashcroft
Former/Maiden/Other Surname 1	Bibby
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Kirkdale
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1801
Date Of Child's Birth	23 May 1801
Register	Baptisms 1801, Page 35, Entry 537
Source	LDS Film 93833
Parent Of	Richard Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053093&Relationship=Baptised
Married To	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053093&Relationship=1stParent



