

Henry Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180562
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clegg
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cazneau St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 108, Entry 861
Source	LDS Film 93884
Parent	Henry Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180562&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180562&Relationship=2ndParent



