

Peter Sellers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047493
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sellers
Gender	Male
Abode	Chapel Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1796
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	22 Jan 1796
Register	Burials 1796 - 1798, Page 4, Entry 18
Source	LDS Film 93833
Parent Of	John Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047493&Relationship=Deceased



