

Benjamin Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160554
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Plant
Parent's Occupation (As Documented)	Labr
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chadwick Str
Year	1839 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	29 Sep 1839
Baptising Minister	Ed Spencer Offic Min
Register	Baptisms 1834 - 1926, Page 9, Entry 66
Source	LDS Film 1656207
Parent	Benjamin Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160554&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160554&Relationship=2ndParent



