

Ettey Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051306
First Name (With Contractions)	Ettey
First Name (Without Contractions)	Ettey
Surname	Matthews
Name Suffixes	Spinster
Gender	Unknown
Abode	Strand Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1800
Date Of Child's Birth	7 Feb 1800
Source	LDS Film 1068889
Parent Of	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051306&Relationship=Baptised



