

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108362
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Hygeia Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jun 1833
Register	Burials 1833 - 1835, Page 95, Entry 6904
Source	LDS Film 560881
Parent Of	Mary Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108362&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108362&Relationship=2ndParent



