

George Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237303
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gibbs
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1855
Register	Baptisms 1855 - 1856, Page 83, Entry 663
Source	LDS Film 93887
Parent Of	Stephen Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237303&Relationship=Baptised
Married To	Mary Ellen Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237303&Relationship=2ndParent



