

George Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172104
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wareing
Gender	Male
Abode	Derby Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1841
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1841 - 1842, Page 61, Entry 482
Source	LDS Film 1656424
Parent Of	Eliza Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172104&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172104&Relationship=2ndParent



