

Thomas Arnitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnitt
Gender	Male
Abode	Northumberland St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1839
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1839, Page 75, Entry 597
Source	LDS Film 1656423
Parent Of	William Forster Arnitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161413&Relationship=Baptised
Married To	Frances Jane Arnitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161413&Relationship=2ndParent



