

Jonathan Helsly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003865
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Helsly
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1735
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 176, Entry 34
Source	LDS Film 1656376
Parent Of	Joshua Helsly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003865&Relationship=Deceased



