

George Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023274
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beesley
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1827
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 33, Entry 218
Source	LDS Film 1068891
Married To	Ann Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023274&Relationship=Bride



