

Charles Frederick Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131483
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Lees
Gender	Male
Abode	Lowther Street, Liverpool
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Sep 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Beattie; Elizabeth Lees
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 100, Entry 199
Source	LDS Film 1546291
Witnessed By	Robert Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131483&Relationship=Witness_1
Witnessed By	Elizabeth Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131483&Relationship=Witness_2
Married To	Elizabeth Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131483&Relationship=Bride



