

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111900
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Bolton Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9577
Source	LDS Film 560881
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111900&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111900&Relationship=2ndParent



