

Mary Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426610
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Meacock
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Wolf Street, Hill Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1830
Register	Baptisms 1827 - 1835, Page 212, Entry 1697
Source	LDS Film 1468980
Parent Of	Susannah Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426610&Relationship=Baptised
Married To	William Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426610&Relationship=1stParent



