

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051906
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jan 1812
Witnesses	George Bailey; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 74, Entry 5311
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051906&Relationship=Groom
Witnessed Marriage Of	Ellen Brownhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051906&Relationship=Bride



