

Edward Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036038
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowlands
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1837
Witnesses	Edward Rowlands; Susanna Rowlands, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1837 - 1838, Page 105, Entry 210
Source	LDS Film 93843
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036038&Relationship=Groom
Witnessed Marriage Of	Frances Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036038&Relationship=Bride



