

John Moss Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Moss
Surname	Butler
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Upper Pitt St.
Year	1848 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	3 Oct 1848
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 47, Entry 376
Source	LDS Film 1545919
Parent	Edward Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226707&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226707&Relationship=2ndParent



