

Richard Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285634
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyes
Gender	Male
Abode	Walton
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Oct 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1835, Page 143, Entry 1138
Source	LDS Film 1647560
Parent Of	Richard Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285634&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285634&Relationship=2ndParent



