

Peter Nailor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094187
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nailor
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Jul 1794
Date Of Child's Death	14 Jul 1794
Register	Burials 1790 - 1812, Page 19, Entry 8
Source	LDS Film 1647560
Parent Of	Mary Nailor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094187&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094187&Relationship=2ndParent



