

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1860 
Parish	All Saints, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Witnesses	Thomas Jones; Margaret Sibeon, (X)
Marriage Type	Banns
Marrying Minister	James Wynn Curate
Register	Marriages 1860 - 1862, Page 207, Entry 413
Source	LDS Film 1655766
Witnessed Marriage Of	Thomas Whitefoot Sibeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063663&Relationship=Groom
Witnessed Marriage Of	Sarah Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063663&Relationship=Bride



