

John Aspye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspye
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 30, Entry 28
Source	LDS Film 1656377
Parent Of	John Aspye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019576&Relationship=Deceased



