

William Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whalley
Gender	Male
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Mar 1810
Date Of Child's Birth	3 Feb 1810
Register	Baptisms 1792 - 1812, Page 122, Entry 1
Source	LDS Film 1647560
Parent Of	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283478&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283478&Relationship=2ndParent



