

John Macbeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macbeth
Gender	Male
Abode	L____ney, Pope St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	28 Feb 1806
Register	Burials 1806, Page 1, Entry 61
Source	LDS Film 1656377
Parent Of	John Macbeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055368&Relationship=Deceased



