

Isaac Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436759
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Parr
Parent's Occupation (As Documented)	Chandler
Parent's Occupation (Standardised)	Chandler
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Jan 1860
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 16, Entry 125
Source	LDS Film 1546115
Parent	Isaac Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436759&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436759&Relationship=2ndParent



