

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Feb 1838
Witnesses	Ann Piller, (X); Thomas Woodward
Marriage Type	Certificate
Marrying Minister	J. S. Banstead, Offg. Minr.
Register	Marriages 1837 - 1848, Page 21, Entry 41
Source	LDS Film 1545920
Witnessed Marriage Of	William Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074879&Relationship=Groom
Witnessed Marriage Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074879&Relationship=Bride



