

George Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011002
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Nichols
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 156, Entry 10
Source	LDS Film 1656376
Parent Of	Isabell Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011002&Relationship=Deceased



