

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Aug 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	13 Aug 1811
Source	LDS Film 1468980
Married To	Ann Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128554&Relationship=Deceased



