

Daniel Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040570
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Charters
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1786
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	17 Jul 1786
Register	Burials 1769 - 1800, Page 10, Entry 37
Source	LDS Film 1656373
Parent Of	Ann Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040570&Relationship=Deceased



