

James Denwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131537
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Denwood
Gender	Male
Abode	Norfolk St. 59
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Jan 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Elliott, Jnr.; Jane Elliott
Marriage Type	Licence
Marrying Minister	David Parry Offis. Min.
Register	Marriages 1852 - 1855, Page 127, Entry 253
Source	LDS Film 1546291
Witnessed By	James Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131537&Relationship=Witness_1
Witnessed By	Jane Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131537&Relationship=Witness_2
Married To	Elizabeth Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131537&Relationship=Bride



