

Thomas Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295043
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradley
Gender	Male
Abode	Woodside Cheshire
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Aug 1848
Occupation (As Documented)	Lumber Merchant
Register	Baptisms 1814 - 1866, Page 165, Entry 1314
Source	LDS Film 2147913
Parent Of	John Eccles Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295043&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295043&Relationship=2ndParent



