

Joseph E. Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112024
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	E.
Surname	Miller
Gender	Male
Abode	Prescot
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Mar 1835
Age At Death	1 dy.
Age At Death (Days)	1
Age At Death (Years)	0
Burying Minister	John Bruce
Grave	3118
Register	Burials 1835 - 1837, Page 133, Entry 9701
Source	LDS Film 560881
Parent	Josh. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112024&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112024&Relationship=2ndParent



