

Joseph Janion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131104
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Janion
Gender	Male
Abode	24 Earl Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Mar 1851
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	Edwin Willder; Elizabeth Bannister
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 160, Entry 320
Source	LDS Film 1546290
Witnessed By	Edwin Willder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131104&Relationship=Witness_1
Witnessed By	Elizabeth Bannister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131104&Relationship=Witness_2
Married To	Mary Ann Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131104&Relationship=Bride



