

Robert Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Loftus
Gender	Male
Abode	Whitechapel
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Occupation (As Documented)	Provison Dealer
Occupation (Standardised)	Provisons Dealer
Register	Baptisms 1839 - 1840, Page 365, Entry 2917
Source	LDS Film 1656423
Parent Of	Jane Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167546&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167546&Relationship=2ndParent



